Datum Boeking;Realisatie boeking;Soort uitgave;Apparaatsartikel;Categorie;Hoofdrubriek
23-12-2022;1.125,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
27-09-2022;2.930,37;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-04-2022;162,41;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-162,41;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;162,41;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-02-2022;8.857,20;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-11-2022;59,06;AM;ICT;ICT;Spraak en Data Verbindingen
01-06-2022;44,00;AM;ICT;ICT;Spraak en Data Verbindingen
01-08-2022;828,85;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
16-05-2022;11.360,39;AM;ICT;ICT;Beheer & Onderhoud hardware 
09-06-2022;7.152,92;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-02-2022;786,50;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
13-12-2022;17.726,40;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
08-09-2022;60,20;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
08-09-2022;60,20;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
12-05-2022;7.134,03;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
16-05-2022;7.455,46;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
16-05-2022;6.680,87;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
17-03-2022;-3.233,12;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-09-2022;34,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-05-2022;-1.476,20;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-11-2022;1.179,75;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-02-2022;1.179,75;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-07-2022;1.913,01;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-12-2022;1.005,11;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
07-07-2022;238,10;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
04-10-2022;3.144,65;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-06-2022;6.184,31;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
11-07-2022;35.080,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
01-08-2022;4.852,55;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
01-12-2022;1.364,94;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
27-12-2022;4.235,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
10-06-2022;686,07;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-05-2022;187,03;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
09-06-2022;36,30;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
01-07-2022;19.360,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
20-06-2022;572,35;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-09-2022;261,60;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
01-09-2022;664,60;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
20-05-2022;2.951,37;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
05-09-2022;6.050,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;635,25;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-06-2022;635,25;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-07-2022;-635,25;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-10-2022;2.262,12;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
01-08-2022;173,28;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-05-2022;293,28;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;607,18;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;558,50;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-09-2022;290,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;689,85;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-08-2022;121,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-12-2022;323,93;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;165,37;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;2.930,37;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-12-2022;294,93;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
23-12-2022;133,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-08-2022;1.085,82;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-08-2022;746,06;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
06-05-2022;19.529,40;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
07-02-2022;5.074,44;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;297,06;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
05-12-2022;-25.591,61;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
01-09-2022;2.142,81;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
19-12-2022;293,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-02-2022;127,05;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-127,05;AM;Communicatie;Communicatie;Diversen communicatie
01-09-2022;127,05;AM;Communicatie;Communicatie;Diversen communicatie
01-08-2022;127,05;AM;Communicatie;Communicatie;Diversen communicatie
08-09-2022;-127,05;AM;Communicatie;Communicatie;Diversen communicatie
21-03-2022;15.105,54;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-07-2022;3.301,19;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
07-11-2022;11.709,87;AM;Huisvesting;Huisvesting;Verwerven en afstoten 
10-02-2022;8.731,97;AM;Huisvesting;Huisvesting;Verwerven en afstoten 
01-10-2022;15.640,94;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-10-2022;241,40;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
12-05-2022;43,27;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
14-04-2022;32,89;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
04-04-2022;800,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-12-2022;1.179,75;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-06-2022;2.897,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
09-09-2022;875,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
12-09-2022;39,20;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
09-05-2022;41,20;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;1.356,30;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
17-10-2022;270,30;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-12-2022;172,80;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
09-12-2022;2.524,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
11-10-2022;1.951,42;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-12-2022;290,40;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
02-09-2022;816,75;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-12-2022;301,29;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
06-12-2022;921,76;AM;ICT;ICT;Spraak en Data Verbindingen
26-09-2022;228,69;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-11-2022;142,65;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-07-2022;732,68;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
21-11-2022;1.480,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
23-12-2022;1.438,87;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
01-09-2022;797,39;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;1.097,07;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;1.097,07;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;-1.097,07;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-11-2022;130,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
09-05-2022;778,40;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;60,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;762,71;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
09-09-2022;152,45;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-12-2022;462,59;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-08-2022;589,16;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
19-05-2022;271,04;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
04-04-2022;2.079,69;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;2.132,02;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
06-12-2022;4,50;AM;ICT;ICT;Spraak en Data Verbindingen
16-05-2022;3.187,14;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-12-2022;207,41;AM;ICT;ICT;"Aanschaf Hardware 
"
12-10-2022;1.292,85;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
15-02-2022;315,87;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
15-12-2022;523,81;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
01-10-2022;2.450,25;AM;ICT;ICT;"Aanschaf Hardware 
"
22-09-2022;5.445,91;AM;Communicatie;Communicatie;Diversen communicatie
10-11-2022;804,65;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-04-2022;502,91;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-08-2022;14.396,07;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
25-07-2022;8.335,44;AM;Huisvesting;Huisvesting;Verwerven en afstoten 
01-06-2022;14.584,66;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
03-05-2022;3.484,59;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
12-10-2022;18.247,77;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;1.179,75;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-03-2022;678,51;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
18-11-2022;723,76;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-09-2022;678,51;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-11-2022;723,76;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
29-12-2022;3.340,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;304,58;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
06-10-2022;520,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
01-02-2022;2.007,89;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
21-02-2022;56,98;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
02-03-2022;11.305,01;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
24-10-2022;260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
29-12-2022;2.057,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-11-2022;5.747,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-12-2022;6.050,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-01-2022;-304,92;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
15-03-2022;2.117,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
04-10-2022;1.815,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
17-02-2022;-28,27;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;1.056,23;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;1.056,23;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;-1.056,23;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
09-05-2022;627,40;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-09-2022;290,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;290,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-290,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;290,21;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;293,17;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
23-12-2022;1.073,06;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;689,85;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
27-09-2022;6.320,88;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-04-2022;19.674,60;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
10-01-2022;8.826,95;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
25-07-2022;13.478,58;AM;Huisvesting;Huisvesting;Verwerven en afstoten 
24-10-2022;1.367,91;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
11-08-2022;2.454,18;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
16-05-2022;1.834,00;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
07-04-2022;2.897,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
10-02-2022;1.815,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-11-2022;3.224,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
09-12-2022;3.224,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
20-12-2022;723,76;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-02-2022;1.620,50;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
10-11-2022;88.344,28;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
02-02-2022;2.024,03;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
12-12-2022;675,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;961,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
04-04-2022;41,06;AM;Communicatie;Communicatie;Diversen communicatie
10-11-2022;245,52;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-12-2022;374,20;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-08-2022;589,16;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;151,15;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
05-12-2022;-39.000,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
08-11-2022;4.362,87;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-05-2022;-1.899,32;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
21-03-2022;12.591,83;AM;Huisvesting;Huisvesting;Verwerven en afstoten 
01-05-2022;4.598,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
06-05-2022;244,94;AM;ICT;ICT;Spraak en Data Verbindingen
01-11-2022;3.224,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-11-2022;0,00;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
01-11-2022;3.224,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-10-2022;267,46;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
01-11-2022;558,64;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
09-12-2022;585,16;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
20-05-2022;1.135,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;408,38;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
08-07-2022;780,45;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
09-05-2022;155,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;355,74;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
02-06-2022;36,47;AM;Communicatie;Communicatie;Diversen communicatie
04-04-2022;-20,00;AM;Communicatie;Communicatie;Diversen communicatie
20-10-2022;356,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-02-2022;2.075,15;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
05-07-2022;1.500,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;1.839,14;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-05-2022;369,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;663,52;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;663,52;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-02-2022;35,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;1.595,67;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-10-2022;1.523,58;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-10-2022;160,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;689,85;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
17-02-2022;1.149,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-02-2022;1.645,92;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-07-2022;47.030,28;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-08-2022;201,16;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-04-2022;302,50;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-302,50;AM;Communicatie;Communicatie;Diversen communicatie
01-08-2022;302,50;AM;Communicatie;Communicatie;Diversen communicatie
02-12-2022;9.603,23;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-10-2022;678,51;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
03-11-2022;1.054,17;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
06-09-2022;2.146,60;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-10-2022;308,95;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-09-2022;1.192,48;AM;ICT;ICT;Spraak en Data Verbindingen
11-10-2022;921,76;AM;ICT;ICT;Spraak en Data Verbindingen
08-12-2022;260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;691,43;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-09-2022;15.862,60;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
02-05-2022;4.591,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-12-2022;47.104,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-08-2022;-1.405,10;AM;ICT;ICT;Spraak en Data Verbindingen
31-12-2022;1.405,10;AM;ICT;ICT;Spraak en Data Verbindingen
02-05-2022;8.338,72;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-8.338,72;AM;Communicatie;Communicatie;Diversen communicatie
01-08-2022;8.338,72;AM;Communicatie;Communicatie;Diversen communicatie
10-11-2022;2.495,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
05-07-2022;1.500,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
05-07-2022;1.500,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-12-2022;936,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-11-2022;936,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;-936,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-07-2022;985,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-10-2022;-985,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-10-2022;985,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-12-2022;4.910,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
18-11-2022;1.600,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
06-01-2022;144,21;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-04-2022;936,54;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
17-10-2022;89,85;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
03-11-2022;-89,85;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
01-11-2022;89,85;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
10-11-2022;503,50;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
04-08-2022;6.717,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;3.314,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
08-11-2022;1.104,73;AM;Communicatie;Communicatie;Diversen communicatie
16-05-2022;-1.667,69;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
12-10-2022;500,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-08-2022;2.184,05;AM;Communicatie;Communicatie;Diversen communicatie
08-09-2022;-2.184,05;AM;Communicatie;Communicatie;Diversen communicatie
01-09-2022;2.184,05;AM;Communicatie;Communicatie;Diversen communicatie
11-04-2022;735,08;AM;Communicatie;Communicatie;Diversen communicatie
01-04-2022;15.415,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
01-07-2022;1.560,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
10-03-2022;2.112,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
01-02-2022;4.004,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
04-07-2022;3.014,90;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-03-2022;550,13;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
01-07-2022;5.760,91;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-03-2022;240,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
19-12-2022;-5,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
19-12-2022;-28,56;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
10-03-2022;3.448,94;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-10-2022;1.466,29;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
01-02-2022;355,74;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;355,74;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
16-12-2022;2.504,70;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-05-2022;10.291,05;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-09-2022;455,00;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
13-06-2022;736,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
02-09-2022;1.734,83;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
03-10-2022;744,96;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-05-2022;18.647,31;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-02-2022;329,43;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-329,43;AM;Communicatie;Communicatie;Diversen communicatie
01-08-2022;329,43;AM;Communicatie;Communicatie;Diversen communicatie
07-07-2022;-4.066,62;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-10-2022;143,73;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
01-10-2022;851,24;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-08-2022;1.676,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-09-2022;1.000,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
09-05-2022;577,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-11-2022;18.078,00;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Accountancy, financi�n en administratieve organisatie
01-05-2022;31.849,50;AP ;Eigen Personeel;Loonkosten;Vergoedingen voor inbesteding personeel 
